﻿Atur registrat. Per sexe. Mitjanes anuals
Puigverd de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251826
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,0;24,9;37,9
2022;18,7;27,2;45,8
2021;22,8;33,0;55,8
2020;23,7;31,2;54,9
2019;16,5;24,1;40,6
2018;20,6;25,6;46,2
2017;22,6;31,3;53,9
2016;29,9;38,7;68,6
2015;30,0;35,0;65,0
2014;35,8;34,9;70,7
2013;43,4;36,7;80,1
2012;48,7;46,0;94,7
2011;39,5;33,1;72,6
2010;32,7;28,1;60,8
2009;31,3;20,8;52,0
2008;18,2;16,5;34,7
2007;8,3;12,4;20,7
2006;7,4;14,5;21,9
2005;10,7;14,1;24,8

