﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082233&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;5;1;6
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;191;95;286
Electricitat gas i aigua;5;0;5
Construcció;77;3;80
Comerç i reparació;41;29;70
Hostaleria;13;11;24
Transport i comunicacions;22;6;28
Mediació financera;9;6;15
Immob., lloguers i serveis empr.;22;20;42
Adm. pública defensa i SS;35;25;60
Educació;14;27;41
Sanitat i serveis socials;17;60;77
Altres serveis;4;9;13
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;457;298;755

