﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081108&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;21;6;12;9;3;0;0;0;0;3;0;51
De 31 a 45 m²;48;42;84;45;72;3;39;15;3;18;0;369
De 46 a 60 m²;99;105;252;222;195;189;0;3;78;30;6;1179
De 61 a 75 m²;201;162;360;603;417;396;78;12;36;75;15;2361
De 76 a 90 m²;240;165;243;405;153;36;51;0;9;27;3;1329
De 91 a 105 m²;339;111;153;150;42;51;3;0;6;0;3;861
De 106 a 120 m²;150;87;63;39;15;3;3;0;0;0;3;366
De 121 a 150 m²;282;99;72;15;12;0;0;0;0;0;3;480
De 151 a 180 m²;165;39;12;9;3;0;0;0;0;0;0;228
Más de 180 m²;189;42;6;6;0;0;0;0;0;0;3;246
No consta;0;0;0;0;0;0;0;0;0;0;12;15
Total;1731;855;1263;1509;906;681;177;27;135;150;48;7482

