﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Puigcerdà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171411&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21222;5986
2020;19080;4988
2019;19858;5249
2018;18921;5953
2017;19177;4828
2016;18004;4628
2015;17255;4408
2014;16396;4030
2013;16556;4278
2012;17607;4374
2011;17607;4374
2010;17862;4300
2009;18191;4202
2008;18648;4343
2007;18018;3388
2006;16899;4336
2005;15647;3121
2004;14751;2789
2003;13535;2412
2002;11187;2536
2001;10580;2489
2000;9871;2346

