﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Gregori
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171637
;2009;1999
   Total;;
   explot.;64;64
    ha;1191;963
 secà;;
 explot.;55;56
 ha;966;830
 regadiu;;
 explot.;43;37
 ha;225;133
       Terres llaurades;;
 explot.;62;64
 ha;1106;958
        Pastures permanents;;
 explot.;12;4
 ha;85;5

