﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Borredà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080240
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1079,61;1068,85;649,91;..;..;978,86
2021;916,45;933,09;560,09;..;..;852,07
2020;909,77;934,16;546,58;..;..;859,90
2019;880,41;899,85;533,27;..;..;826,10
2018;826,17;867,03;529,68;..;..;793,85
2017;863,60;837,62;533,04;..;..;768,91
2016;834,89;815,31;542,22;..;..;752,69
2014;681,97;760,94;499,08;..;..;690,98
2013;663,31;750,75;488,06;..;..;680,98
2012;670,32;740,86;459,45;..;..;676,54
2011;672,09;725,27;452,68;..;..;666,92

