﻿Localització de l'ocupació per professions (CCO-2011)
Martorell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081141&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;209;766;975
Tècnics científics;474;2761;3235
Tècnics de suport;579;4772;5350
Empleats administratius;614;1660;2274
Treballadors serveis;969;1710;2679
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;543;2488;3032
Instal·ladors i muntadors;668;4831;5499
Ocupacions elementals;642;1205;1847
Militars;..;..;..
Total;4707;20213;24920

