﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Esterri d'Àneu
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250864
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,49;102,9;1
2022;8,49;99,1;1
2021;8,49;98,0;1
2020;8,49;94,7;1
2019;8,49;90,9;1
2018;8,49;89,1;1
2017;8,49;90,6;1
2016;8,49;92,9;1
2015;8,49;94,7;1
2014;8,49;102,0;1
2013;8,49;104,6;1
2012;8,49;106,0;1
2011;8,49;108,8;1
2010;8,49;111,4;1
2009;8,49;113,7;1
2008;8,49;105,0;1
2007;8,49;96,0;1
2006;8,49;94,6;1
2005;8,49;91,1;1
2004;8,49;88,8;1
2003;8,49;83,0;1
2002;8,49;79,7;1
2001;8,49;77,5;1
2000;8,49;76,1;1
1999;8,49;75,2;1
1998;8,49;74,4;1

