﻿Immigracions. Per municipi de destinació i lloc de procedència
Ulldemolins
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431573&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;0;8;13;1;22
2021;3;11;11;0;25
2020;2;11;5;0;18
2019;2;5;3;0;10
2018;0;6;4;1;11
2017;4;7;7;0;18
2016;0;6;4;1;11
2015;0;4;10;1;15
2014;0;7;7;1;15
2013;0;9;2;0;11
2012;0;8;7;7;22
2011;0;9;7;0;16
2010;0;15;7;2;24
2009;0;12;18;1;31
2008;2;17;11;1;31
2007;0;5;9;1;15
2006;2;7;8;1;18
2005;3;3;8;2;16
2004;0;10;4;0;14
2003;0;5;3;4;12
2002;4;15;8;0;27
2001;0;11;3;1;15
2000;2;10;4;1;17
1999;0;6;5;0;11
1998;0;0;1;0;1
1997;2;7;2;1;12
1995;0;5;4;0;9
1994;0;1;3;0;4
1993;0;12;0;2;14
1992;2;7;4;0;13
1990;1;0;2;0;3
1989;0;0;0;0;0
1988;0;3;1;0;4

