﻿Migracions. Totals
Castell de Mur
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259046&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;7;6;2;21;3;3;5;26;9;2;6;8;10;2;8;14;0;12;12;13;7;2;11;1
 emigracions;5;6;9;9;2;4;7;15;2;11;6;9;11;6;7;12;4;9;11;2;3;5;1;5;4
 saldo migratori;6;1;-3;-7;19;-1;-4;-10;24;-2;-4;-3;-3;4;-5;-4;10;-9;1;10;10;2;1;6;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;1;0;0;0;0;0;2;1;1;0;4;0;1;0;2;0;1;0;0;0;0;0;0
 emigracions;0;0;0;0;4;1;0;0;0;0;0;5;1;0;0;4;2;0;0;0;0;1;0;2;0
 saldo migratori;1;1;1;0;-4;-1;0;0;2;1;1;-5;3;0;1;-4;0;0;1;0;0;-1;0;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);2;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;0;1;0;0;1;0;0;0
 emigracions;0 (b);0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;3;2;-1;0;0;0;0;-1;0;0;0;0;0;1;1;1;1;0;1;0;0;..;..;..;..
          Saldo migratori total;10;4;-3;-7;15;-2;-4;-11;26;-1;-3;-8;0;5;-3;-7;11;-9;3;10;10;..;..;..;..

