﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tàrrega
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252173
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1112,49;1294,45;756,91;..;..;1113,90
2021;972,90;1132,25;663,49;..;..;971,28
2020;980,47;1104,37;649,75;..;..;951,58
2019;982,41;1074,67;641,93;..;..;931,28
2018;954,42;1046,98;613,04;..;..;902,81
2017;936,88;1010,75;581,16;..;..;867,04
2016;944,38;982,34;575,05;..;..;847,78
2014;908,93;936,54;559,66;..;..;809,28
2013;860,18;920,88;556,68;..;..;792,59
2012;832,00;881,71;540,96;..;..;764,15
2011;819,63;850,58;526,19;..;..;741,36

