﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilella Alta, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431732&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;29;8;..;..;42
2021;..;29;8;..;..;42
2020;..;28;8;..;..;41
2019;..;31;7;..;..;43
2018;4;30;5;..;..;39
2017;4;31;5;..;..;40
2016;..;29;6;..;..;38
2014;4;28;9;..;..;41
2013;5;29;8;..;..;42
2012;4;29;8;..;..;41
2011;4;29;6;..;..;39

