﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Molsosa, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251364&lang=en
;2009;1999
      Total;;
 explot.;29;26
 jornades;9747;9182
 UTA;38;33
     Mà d'obra familiar;;
 total;;
  explot.;26;23
 nombre persones;45;36
  jornades;5400;5861
  UTA;20;19
 titular;;
 nombre persones;26;23
  jornades;4095;3972
  UTA;14;13
 altres familiars;;
  explot.;12;11
 nombre persones;19;13
  jornades;1305;1889
  UTA;6;6
       Mà d'obra assalariada;;
 total;;
  explot.;11;8
  jornades;4126;3223
  UTA;17;14
 fixa;;
  explot.;8;8
 nombre persones;19;15
  jornades;3981;3043
  UTA;17;13
 eventual;;
  explot.;4;3
  jornades;145;180
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;17
 jornades;222;98
 UTA;1;0

