﻿Population aged 16 and over. By extended levels of education attained
Golmés
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250997&lang=en
;2011
Illiteracy;..
No formal schooling;57
Primary education;185
Compulsory secondary education;571
Upper secondary education (batxillerat);141
Intermediate-level vocational training;121
Advanced-level vocational training;121
University diploma;61
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;145
Total;1433

