﻿Impost de béns immobles de naturalesa urbana (IBI)
Serra de Daró
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171910
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;223;17618;105709;79004;474
2021;1989;220;17323;103935;78741;472
2020;1989;215;17055;102327;79326;476
2019;1989;215;16805;100533;78163;468
2018;1989;209;16820;100919;80478;483
2017;1989;209;16731;100375;80053;480
2016;1989;209;16501;99007;78953;474
2015;1989;210;15951;105277;75957;501
2014;1989;208;14365;94809;69063;456
2013;1989;208;12817;84590;61620;407
2012;1989;231;12680;83689;54892;362
2011;1989;228;12584;75507;55193;331
2010;1989;217;11752;70513;54157;325
2009;1989;213;9604;57622;45089;271
2008;1989;211;9203;55220;43616;262
2007;1989;198;8231;49384;41571;249
2006;1989;137;6681;40087;48766;293

