﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170675&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;13;6;13;33
Tècnics i professionals científics i intel·lectuals;0;3;5;20;5;5;38
Tècnics i professionals de suport;0;6;3;29;4;5;47
Empleats administratius;3;2;0;35;4;1;45
Treballadors de serveis i venedors de comerç;3;4;2;33;6;7;55
Treballadors qualificats en act. agràries i pesqueres;1;1;0;4;1;1;8
Artesans i treballadors qualificats de les indústries i la construcció;2;3;0;54;11;5;75
Operadors d'instal·lacions i maquinària, i muntadors;2;3;0;70;7;9;91
Treballadors no qualificats;4;8;3;18;2;4;39
Forces armades;0;0;0;0;0;0;0
Total;15;31;13;276;46;50;431

