﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081213&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;723;113;836
Pesca;39;1;40
Indústries extractives;5;1;6
Indústries manufactureres;9153;5930;15083
Electricitat gas i aigua;237;59;296
Construcció;5094;316;5410
Comerç i reparació;4061;3553;7614
Hostaleria;1219;771;1990
Transport i comunicacions;1946;454;2400
Mediació financera;691;397;1088
Immob., lloguers i serveis empr.;1875;1613;3488
Adm. pública defensa i SS;969;759;1728
Educació;725;1339;2064
Sanitat i serveis socials;718;1894;2612
Altres serveis;667;843;1510
Personal domèstic;87;847;934
Organismes extraterrit.;0;1;1
Total;28209;18891;47100

