﻿Població desocupada segons branques d'activitat
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:082665&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;1433
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;883
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1167
Transport i emmagatzematge;280
Hostaleria;437
Informació i comunicacions;203
Activitats financeres i d'assegurances;..
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;301
Activitats administratives i serveis auxiliars;213
Administració pública, defensa i Seguretat Social obligatòria;..
Educació;325
Activitats sanitàries i de serveis socials;332
Activitats artístiques, recreatives i d'entreteniment;124
Altres serveis;291
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;202
Organismes extraterritorials;..
Total;6539

