﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:29&lang=es
;2009
   Total;
 titulars;
 total;1368
 homes;968
 dones;400
 titulars caps d'explotació;
 total;1118
 homes;885
 dones;233
     Percentatge de temps treballat < 25%;
 titulars;
 total;569
 homes;380
 dones;189
 titulars caps d'explotació;
 total;468
 homes;348
 dones;120
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;246
 homes;188
 dones;58
 titulars caps d'explotació;
 total;224
 homes;181
 dones;43
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;99
 homes;74
 dones;25
 titulars caps d'explotació;
 total;85
 homes;69
 dones;16
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;83
 homes;57
 dones;26
 titulars caps d'explotació;
 total;77
 homes;55
 dones;22
             Percentatge de temps treballat del 100%;
 titulars;
 total;277
 homes;237
 dones;40
 titulars caps d'explotació;
 total;264
 homes;232
 dones;32
               Sense dedicació;
 titulars;
 total;94
 homes;32
 dones;62

