﻿Població ocupada segons branques d'activitat i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:09
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;2075;567;2642
Indústries extractives;..;..;..
Indústries manufactureres;2451;1060;3510
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;244;..;295
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;152
Construcció;2648;294;2942
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2422;2404;4826
Transport i emmagatzematge;633;128;761
Hostaleria;498;878;1376
Informació i comunicacions;291;..;421
Activitats financeres i d'assegurances;393;353;746
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;563;489;1052
Activitats administratives i serveis auxiliars;485;468;954
Administració pública, defensa i Seguretat Social obligatòria;1099;733;1831
Educació;685;1435;2119
Activitats sanitàries i de serveis socials;636;1987;2623
Activitats artístiques, recreatives i d'entreteniment;218;137;355
Altres serveis;464;919;1383
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;626;659
Organismes extraterritorials;..;..;..
Total;16071;12741;28813

