﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:03&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;1908;2148;609;309;501;1107;1887;1551;1956;2250;282;219;14727
2 plantas;306;402;123;84;138;294;420;303;924;1266;162;54;4473
3 plantas;186;195;87;39;87;249;393;447;792;2424;132;6;5040
4 plantas;90;138;36;6;57;552;777;639;630;2979;63;0;5964
5 plantas;39;18;0;18;39;756;984;648;1440;1557;123;0;5616
6 plantas;6;6;6;15;0;315;1353;327;753;945;33;0;3753
7 plantas;0;0;0;0;0;36;165;66;18;117;0;0;402
8 plantas;0;0;0;0;0;60;342;138;0;66;0;0;606
9 plantas;0;0;0;0;0;15;36;117;27;69;0;0;264
10 plantas o más;0;0;0;0;0;3;177;0;0;0;0;0;180
No consta;3;0;3;0;3;3;6;3;9;15;0;714;756
Total;2544;2907;861;471;822;3384;6540;4239;6540;11682;795;993;41778

