﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431384&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1210;355;1565
03/2024 (p);1215;355;1570
02/2024;1205;350;1560
01/2024;1210;350;1560
12/2023;1215;355;1570
11/2023;1215;355;1570
10/2023;1190;355;1545
09/2023;1155;355;1510
08/2023;1110;355;1465
07/2023;1165;355;1520
06/2023;1170;355;1525
05/2023;1185;350;1535
04/2023;1170;350;1520
03/2023;1165;345;1515
02/2023;1160;345;1505
01/2023;1125;345;1470
12/2022;1160;350;1510
11/2022;1170;350;1520
10/2022;1150;350;1500
09/2022;1105;345;1450
08/2022;1105;340;1450
07/2022;1175;345;1520
06/2022;1165;345;1510
05/2022;1175;355;1530
04/2022;1150;355;1510
03/2022;1160;355;1520
02/2022;1155;355;1510
01/2022;1135;355;1490
12/2021;1142;358;1500
11/2021;1134;358;1492
10/2021;1130;357;1487
09/2021;1070;356;1426
08/2021;1024;362;1386
07/2021;1109;366;1475
06/2021;1084;363;1447
05/2021;1092;361;1453
04/2021;1044;364;1408
03/2021;1051;363;1414
02/2021;1066;365;1431
01/2021;1075;361;1436
12/2020;1115;363;1478
11/2020;1119;363;1482
10/2020;1105;358;1463
09/2020;1036;353;1389
08/2020;1010;353;1363
07/2020;1042;354;1396
06/2020;1031;352;1383
05/2020;1067;352;1419
03/2020;1018;355;1373
12/2019;1096;356;1452
09/2019;1030;355;1385
06/2019;1070;364;1434
03/2019;1066;361;1427
12/2018;1111;352;1463
09/2018;1013;356;1369
06/2018;1090;356;1446
03/2018;1075;363;1438
12/2017;1075;356;1431
09/2017;996;365;1361
06/2017;1037;370;1407
03/2017;1024;373;1397
12/2016;1107;368;1475
09/2016;959;371;1330
06/2016;991;377;1368
03/2016;978;381;1359
12/2015;1040;380;1420
09/2015;907;374;1281
06/2015;950;384;1334
03/2015;950;383;1333
12/2014;1018;386;1404
09/2014;886;377;1263
06/2014;915;379;1294
03/2014;909;373;1282
12/2013;1003;375;1378
09/2013;878;379;1257
06/2013;932;372;1304
03/2013;917;376;1293
12/2012;1014;376;1390
09/2012;952;377;1329
06/2012;1002;378;1380
03/2012;1009;370;1379

