﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081982&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;4;1;2;1;2;0;0;12
Dones;0;6;2;5;0;1;0;0;0;0;0;14
Total;0;6;4;5;4;2;2;1;2;0;0;26
Magisteri;;;;;;;;;;;;
Homes;0;0;4;0;1;4;1;2;0;3;0;15
Dones;6;9;4;9;11;12;4;7;1;1;3;67
Total;6;9;8;9;12;16;5;9;1;4;3;82
Ciències socials;;;;;;;;;;;;
Homes;3;3;5;10;7;9;16;12;0;5;1;71
Dones;4;23;25;26;18;18;11;4;2;0;3;134
Total;7;26;30;36;25;27;27;16;2;5;4;205
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;3;7;4;10;5;2;1;0;6;38
Dones;1;3;5;16;8;3;2;0;1;0;6;45
Total;1;3;8;23;12;13;7;2;2;0;12;83
Informàtica;;;;;;;;;;;;
Homes;0;4;4;5;2;1;2;1;0;0;0;19
Dones;0;4;0;1;1;0;0;0;0;0;0;6
Total;0;8;4;6;3;1;2;1;0;0;0;25
Enginyeries;;;;;;;;;;;;
Homes;0;2;6;16;7;6;2;3;3;4;2;51
Dones;1;2;2;3;0;0;0;0;0;0;0;8
Total;1;4;8;19;7;6;2;3;3;4;2;59
Formació tècnica;;;;;;;;;;;;
Homes;3;27;15;21;16;17;7;9;5;4;4;128
Dones;2;4;8;5;2;0;3;2;0;1;0;27
Total;5;31;23;26;18;17;10;11;5;5;4;155
Ciències;;;;;;;;;;;;
Homes;0;0;3;0;4;2;2;2;1;1;0;15
Dones;0;5;6;2;5;1;1;1;0;0;0;21
Total;0;5;9;2;9;3;3;3;1;1;0;36
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;2;3;6;4;2;2;0;1;22
Dones;0;2;1;1;0;0;0;0;0;0;0;4
Total;0;3;2;3;3;6;4;2;2;0;1;26
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;3;2;5;0;0;0;0;2;16
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;1;3;3;4;5;0;0;0;0;2;18
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;0;4;2;5;4;1;0;2;21
Dones;5;8;9;14;8;14;14;4;6;2;4;88
Total;5;9;11;14;12;16;19;8;7;2;6;109
Altres serveis;;;;;;;;;;;;
Homes;0;2;3;3;1;2;5;1;0;0;0;17
Dones;2;12;4;5;9;4;2;1;1;1;0;41
Total;2;14;7;8;10;6;7;2;1;1;0;58
Total;;;;;;;;;;;;
Homes;6;41;51;67;55;65;51;39;15;17;18;425
Dones;21;78;66;87;64;53;37;19;11;5;16;457
Total;27;119;117;154;119;118;88;58;26;22;34;882

