﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;22662;21075;43734;12309;12780;25089;531;2775;3306;2445;3075;5520;1140;702;1845;39087;40407;79494
De 0 a 15 anys;9879;9507;19389;0;0;0;0;0;0;0;0;0;6;3;9;9885;9510;19395
De 16 a 64 anys;12507;11103;23610;8874;9879;18750;120;483;600;2082;2634;4713;1104;648;1755;24681;24747;49431
65 anys o més;273;465;738;3435;2901;6339;411;2292;2706;363;441;804;33;48;81;4521;6147;10668
Resta d'Espanya;2376;2268;4644;7872;7443;15315;639;3435;4074;1167;1401;2568;297;237;534;12348;14784;27132
De 0 a 15 anys;279;261;537;0;0;0;0;0;0;0;0;0;3;0;0;279;261;540
De 16 a 64 anys;1842;1710;3552;3564;3888;7452;72;342;417;801;975;1776;246;165;408;6525;7083;13605
65 anys o més;252;297;552;4308;3555;7863;567;3090;3654;366;426;789;51;72;126;5544;7443;12984
Estranger;5319;4518;9837;5790;6027;11814;78;426;504;642;1008;1650;3270;2448;5721;15102;14421;29526
De 0 a 15 anys;936;891;1827;0;0;0;0;0;0;0;0;0;36;27;63;975;915;1893
De 16 a 64 anys;4338;3558;7896;5316;5646;10962;39;210;252;600;927;1527;3117;2133;5250;13416;12471;25884
65 anys o més;48;69;114;471;381;852;39;216;255;39;81;123;117;291;405;711;1035;1749
Total;30357;27858;58215;25971;26247;52221;1248;6633;7884;4251;5484;9735;4707;3390;8097;66537;69612;136149
De 0 a 15 anys;11097;10656;21753;0;3;3;0;0;0;0;0;0;45;30;72;11139;10689;21828
De 16 a 64 anys;18690;16371;35061;17754;19410;37164;231;1035;1269;3480;4536;8016;4464;2946;7413;44622;44301;88920
65 anys o més;573;831;1404;8217;6837;15054;1017;5598;6618;771;948;1719;198;411;609;10776;14625;25401

