﻿Personalitat jurídica del titular de l'explotació
Òdena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081430&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;89
 total ha;3442
 SAU ha;2651
      Persona física;
 explot.;83
 total ha;2992
 SAU ha;2229
       Persona jurídica;
 total;
 explot.;6
 total ha;449
 SAU ha;422
 societats mercantils;
 explot.;4
 total ha;402
 SAU ha;383
 altra condició jurídica;
 explot.;2
 total ha;47
 SAU ha;39

