﻿Població a 1 de gener. Per sexe i edat quinquennal
Anoia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:06
;Homes;Dones;Total
De 0 a 4 anys;2774;2563;5337
De 5 a 9 anys;3276;3155;6431
De 10 a 14 anys;4104;3754;7858
De 15 a 19 anys;3901;3631;7532
De 20 a 24 anys;3453;3025;6478
De 25 a 29 anys;3224;3078;6302
De 30 a 34 anys;3460;3212;6672
De 35 a 39 anys;3984;3918;7902
De 40 a 44 anys;5552;5090;10642
De 45 a 49 anys;5905;5350;11255
De 50 a 54 anys;5228;4538;9766
De 55 a 59 anys;4335;4174;8509
De 60 a 64 anys;3665;3784;7449
De 65 a 69 anys;3032;3236;6268
De 70 a 74 anys;2630;2948;5578
De 75 a 79 anys;2048;2378;4426
De 80 a 84 anys;1211;1714;2925
De 85 a 89 anys;861;1514;2375
De 90 a 94 anys;322;739;1061
De 95 a 99 anys;65;204;269
100 anys o més;4;26;30
Total;63034;62031;125065

