﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:15&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;187;236;423;172;236;408;119;135;254;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;472;450;922;472;450;922;412;429;841;407;433;840;316;391;707;0;0;0
De 10 a 14 anys;530;349;879;530;322;852;496;282;778;530;320;851;474;282;756;0;..;..
De 15 a 19 anys;425;443;867;425;443;867;370;439;809;387;443;829;367;439;805;0;0;0
De 20 a 24 anys;598;370;968;552;322;874;453;216;669;464;216;681;453;209;662;..;..;..
De 25 a 29 anys;527;641;1168;527;639;1166;462;574;1036;462;583;1044;422;552;974;0;..;..
De 30 a 34 anys;762;721;1482;745;721;1465;543;566;1109;615;576;1191;512;507;1018;..;0;..
De 35 a 39 anys;938;839;1776;914;749;1663;721;614;1335;790;679;1468;631;602;1233;..;..;..
De 40 a 44 anys;679;734;1412;618;734;1352;450;524;974;517;592;1109;356;504;860;..;0;..
De 45 a 49 anys;1028;831;1859;1028;817;1845;855;661;1516;894;701;1595;726;600;1326;0;..;..
De 50 a 54 anys;817;638;1455;807;628;1435;616;525;1141;675;587;1262;439;395;834;..;..;..
De 55 a 59 anys;710;470;1181;691;450;1141;584;351;935;634;391;1025;377;242;619;..;..;..
De 60 a 64 anys;518;476;993;507;476;983;437;401;838;487;392;879;275;236;510;..;0;..
De 65 a 69 anys;413;377;790;413;369;782;315;280;595;366;334;700;183;153;335;0;..;..
De 70 a 74 anys;224;313;537;217;313;531;199;246;445;188;253;441;86;124;211;..;0;..
De 75 a 79 anys;287;388;675;287;366;654;241;266;508;235;290;525;104;96;200;0;..;..
De 80 a 84 anys;259;233;491;229;212;440;211;176;388;203;178;381;104;..;167;..;..;..
De 85 anys i més;162;239;401;162;239;401;134;181;316;119;179;298;30;83;113;0;0;0
Total;9535;8746;18281;9295;8485;17780;7621;6867;14488;7977;7185;15162;5860;5509;11369;240;262;502

