﻿Habitatges principals. Per problemes a l'entorn
Sant Joan les Fonts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171851&lang=en
;2001
Sorolls exteriors;
sí;181
no;807
Contaminació o mals olors;
sí;144
no;844
Poca neteja als carrers;
sí;121
no;867
Males comunicacions;
sí;84
no;904
Poques zones verdes;
sí;105
no;883
Delinqüència o vandalisme;
sí;89
no;899
Falta de serveis;
sí;1
no;987
Total habitatges;988

