﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Far d'Empordà, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170059
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;69;177;114;126;486
Homes;33;102;57;57;249
Dones;39;72;57;69;237
Estrangera;6;6;9;12;30
Homes;3;6;3;6;18
Dones;3;0;6;3;12
Total;75;183;123;135;516
Homes;36;108;63;63;267
Dones;42;75;60;75;252

