﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alcanar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430043&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);500;1185;1070;810;3565
03/2024 (p);495;1190;1060;810;3555
02/2024;475;1185;1050;795;3505
01/2024;480;1190;1040;795;3505
12/2023;495;1220;1050;800;3565
11/2023;490;1215;1050;800;3555
10/2023;475;1195;1050;780;3500
09/2023;470;1165;1010;755;3405
08/2023;475;1120;970;725;3290
07/2023;535;1155;990;735;3415
06/2023;510;1170;985;735;3405
05/2023;480;1195;1000;760;3435
04/2023;485;1210;1035;770;3500
03/2023;480;1190;1020;770;3455
02/2023;485;1185;1015;760;3445
01/2023;470;1200;1000;755;3430
12/2022;480;1220;1005;760;3465
11/2022;495;1220;1010;765;3490
10/2022;490;1185;990;750;3415
09/2022;445;1165;955;720;3285
08/2022;520;1140;940;705;3310
07/2022;585;1185;965;710;3450
06/2022;540;1190;970;720;3420
05/2022;490;1220;1005;730;3450
04/2022;485;1235;1005;735;3460
03/2022;470;1220;980;725;3395
02/2022;445;1200;965;725;3340
01/2022;445;1200;960;720;3320
12/2021;454;1235;977;725;3391
11/2021;453;1244;965;726;3388
10/2021;446;1233;936;723;3338
09/2021;419;1198;915;690;3222
08/2021;476;1182;893;678;3229
07/2021;537;1230;903;685;3355
06/2021;510;1219;895;683;3307
05/2021;455;1241;900;705;3301
04/2021;422;1252;906;696;3276
03/2021;432;1258;922;697;3309
02/2021;423;1242;894;697;3256
01/2021;439;1266;904;706;3315
12/2020;439;1284;924;698;3345
11/2020;451;1286;923;697;3357
10/2020;437;1281;914;691;3323
09/2020;418;1217;882;670;3187
08/2020;444;1186;840;651;3121
07/2020;454;1206;836;648;3144
06/2020;389;1222;834;645;3090
05/2020;379;1250;835;654;3118
03/2020;384;1259;850;655;3148
12/2019;447;1335;894;667;3343
09/2019;414;1249;837;629;3129
06/2019;477;1261;869;622;3229
03/2019;452;1314;876;641;3283
12/2018;481;1344;914;641;3380
09/2018;449;1246;857;609;3161
06/2018;524;1254;835;587;3200
03/2018;463;1290;878;606;3237
12/2017;475;1313;864;598;3250
09/2017;466;1292;822;582;3162
06/2017;463;1270;805;564;3102
03/2017;440;1304;835;561;3140
12/2016;470;1350;833;575;3228
09/2016;404;1286;781;531;3002
06/2016;440;1292;793;519;3044
03/2016;394;1321;809;527;3051
12/2015;415;1389;806;539;3149
09/2015;367;1303;742;500;2912
06/2015;420;1302;749;495;2966
03/2015;396;1326;772;494;2988
12/2014;453;1389;785;505;3132
09/2014;399;1221;716;484;2820
06/2014;428;1254;733;465;2880
03/2014;411;1274;742;475;2902
12/2013;462;1365;776;486;3089
09/2013;372;1202;715;458;2747
06/2013;411;1251;742;459;2863
03/2013;436;1342;771;480;3029
12/2012;496;1429;823;474;3222
09/2012;471;1343;790;497;3101
06/2012;524;1419;812;504;3259
03/2012;555;1473;837;517;3382

