﻿Population. By year of arrival in Catalonia and sex
Font-rubí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080850&lang=en
;Males;Females;Total
2020;24;6;30
2019;12;9;21
2018;12;9;21
2017;6;6;15
2016;3;3;6
2011-2015;12;15;27
2001_2010;60;54;114
1991-2000;21;15;39
1981-1990;12;6;18
Before 1981;33;27;60
He has always lived there;552;528;1080
Total;747;684;1434

