﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:40&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;57678;208766;74756;61451;8533;30044;441228
Menys de 16 anys;57678;16312;5457;3291;381;3502;86621
De 16 a 29 anys;..;36642;13181;8468;1886;9041;69219
De 30 a 44 anys;..;35967;35299;34587;4282;12658;122795
De 45 a 64 anys;..;75251;16025;12072;1428;4333;109109
De 65 anys i més;..;44594;4794;3031;556;509;53484
Dones;54399;219465;76932;55529;9358;33152;448834
Menys de 16 anys;54399;14857;5668;2733;395;3684;81735
De 16 a 29 anys;..;29682;14779;10468;2221;10159;67310
De 30 a 44 anys;..;35291;34305;29130;4240;14212;117178
De 45 a 64 anys;..;81520;14885;8822;1448;4539;111214
De 65 anys i més;..;58116;7294;4376;1054;558;71397
Total;112077;428231;151688;116980;17891;63196;890063
Menys de 16 anys;112077;31169;11125;6024;776;7186;168357
De 16 a 29 anys;..;66324;27960;18936;4108;19201;136529
De 30 a 44 anys;..;71258;69604;63717;8522;26871;239973
De 45 a 64 anys;..;156771;30910;20895;2876;8872;220323
De 65 anys i més;..;102710;12088;7408;1609;1067;124881

