﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250117&lang=en
;2009
   Total;
 altres familiars;
 explotacions;273
 total;469
 homes;266
 dones;203
 altres familiars caps d'explotació;
 total;31
 homes;30
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;340
 homes;187
 dones;153
 altres familiars caps d'explotació;
 total;10
 homes;10
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;45
 homes;28
 dones;17
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;19
 homes;11
 dones;8
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;28
 homes;10
 dones;18
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;37
 homes;30
 dones;7
 altres familiars caps d'explotació;
 total;14
 homes;14
 dones;0

