﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250729&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;231;205;182;211;300;328;401;383;335;238;214;157;132;605;3922
 dones;231;206;193;193;281;285;330;327;279;242;213;175;156;726;3837
 total;462;411;375;404;581;613;731;710;614;480;427;332;288;1331;7759
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;168;300;328;401;383;335;238;214;157;132;605;3261
 dones;0;0;0;151;281;285;330;327;279;242;213;175;156;726;3165
 total;0;0;0;319;581;613;731;710;614;480;427;332;288;1331;6426
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;71;221;290;355;352;304;217;196;125;75;28;2234
 dones;0;0;0;23;141;217;253;244;203;171;119;73;42;17;1503
 total;0;0;0;94;362;507;608;596;507;388;315;198;117;45;3737
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;6;3;5;5;0;0;0;0;0;0;24
 dones;0;0;0;4;7;3;1;3;2;0;0;0;0;0;20
 total;0;0;0;9;13;6;6;8;2;0;0;0;0;0;44
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;8;12;16;21;15;15;7;4;4;5;0;107
 dones;0;0;0;3;17;18;26;22;12;12;8;9;2;1;130
 total;0;0;0;11;29;34;47;37;27;19;12;13;7;1;237
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;84;239;309;381;372;319;224;200;129;80;28;2365
 dones;0;0;0;30;165;238;280;269;217;183;127;82;44;18;1653
 total;0;0;0;114;404;547;661;641;536;407;327;211;124;46;4018
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;3;11;39;552;606
 dones;0;0;0;0;0;0;0;0;1;1;7;9;41;490;549
 total;0;0;0;0;0;0;0;0;1;2;10;20;80;1042;1155
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;6;6;8;10;10;14;11;13;80
 dones;0;0;0;1;0;0;2;4;10;3;8;9;4;14;55
 total;0;0;0;1;1;1;8;10;18;13;18;23;15;27;135
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;154;203;180;124;50;13;4;2;2;0;0;0;0;0;732
 dones;164;206;192;157;95;13;1;4;1;1;0;0;3;0;837
 total;318;409;372;281;145;26;5;6;3;1;0;0;3;0;1569
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;0;1;1;0;0;0;0;9;16
 dones;0;0;0;3;17;30;43;47;47;51;67;74;61;193;633
 total;0;0;0;4;19;32;43;48;48;51;67;74;61;202;649
 altres situacions;;;;;;;;;;;;;;;
 homes;77;2;2;2;8;3;10;2;5;3;1;3;2;3;123
 dones;67;0;1;2;4;4;4;3;3;3;4;1;3;11;110
 total;144;2;3;4;12;7;14;5;8;6;5;4;5;14;233
 total no actius;;;;;;;;;;;;;;;
 homes;231;205;182;127;61;19;20;11;16;14;14;28;52;577;1557
 dones;231;206;193;163;116;47;50;58;62;59;86;93;112;708;2184
 total;462;411;375;290;177;66;70;69;78;73;100;121;164;1285;3741

