﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:171143&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;1;6;1;0;0;8
De 30 a 34 anys;3;14;1;1;1;20
De 35 a 39 anys;1;14;0;6;2;23
De 40 a 44 anys;5;11;1;6;2;25
De 45 a 49 anys;3;25;11;8;4;51
De 50 a 54 anys;1;7;5;5;5;23
De 55 a 59 anys;0;7;10;7;2;26
De 60 a 64 anys;1;5;9;0;0;15
De 65 a 69 anys;0;5;3;1;0;9
De 70 a 74 anys;0;1;12;1;0;14
De 75 a 79 anys;0;0;10;1;0;11
De 80 a 84 anys;0;0;1;0;0;1
De 85 anys i més;0;0;4;0;0;4
Total;16;95;68;36;16;231

