﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Granyena de les Garrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251057&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1102,79;741,23;..;..;1002,50
2021;..;984,14;587,68;..;..;866,15
2020;..;949,90;619,72;..;..;847,07
2019;..;895,09;584,62;..;..;810,29
2018;..;876,65;585,27;..;..;773,17
2017;489,15;863,26;547,94;..;..;725,29
2016;..;836,12;554,84;..;..;743,42
2014;..;801,34;547,31;..;..;710,51
2013;..;751,39;545,93;..;..;668,57
2012;..;627,63;536,35;..;..;583,85
2011;..;626,35;522,83;..;..;579,40

