﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Martí de Tous
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082264&lang=es
;2001;1996;1991
Agricultura i ramaderia;24;36;63
Pesca;0;0;0
Indústries extractives;0;4;2
Indústries manufactureres;116;112;146
Electricitat gas i aigua;4;0;0
Construcció;70;20;25
Comerç i reparació;58;48;33
Hostaleria;10;9;2
Transport i comunicacions;21;6;4
Mediació financera;11;10;11
Immob. lloguers i serveis empr.;23;15;18
Adm. pública, defensa i SS;26;24;9
Educació;28;20;14
Sanitat i serveis socials;33;16;8
Altres serveis;12;12;7
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;437;333;343

