﻿Eleccions al Congrés de Diputats. Dades generals
Sant Martí de Tous
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082264
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;929;748;737;10;1;80,5;19,5
2016;891;648;639;6;3;72,7;27,3
2015;879;683;677;3;3;77,7;22,3
2011;886;667;643;13;11;75,3;24,7
2008;879;684;658;16;10;77,8;22,2
2004;851;689;681;6;2;81,0;19,0
2000;829;609;593;12;4;73,5;26,5
1996;823;666;664;1;1;80,9;19,1
1993;801;635;632;2;1;79,3;20,7
1989;791;597;592;0;5;75,5;24,5
1986;790;593;592;0;1;75,1;24,9
1982;781;622;605;0;17;79,6;20,4
1979;798;564;549;2;13;70,7;29,3
1977;738;607;593;2;12;82,3;17,8

