﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garriguella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170773
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;802,20;883,96;482,35;..;..;792,31
2021;708,53;767,18;402,50;..;..;684,56
2020;675,96;768,79;390,60;..;..;686,47
2019;669,92;721,65;364,48;..;..;641,49
2018;644,05;705,88;358,20;..;..;639,99
2017;..;679,39;349,13;..;..;612,66
2016;..;665,85;349,99;..;..;599,29
2014;..;639,25;323,52;..;..;571,57
2013;..;641,41;300,76;..;..;578,38
2012;..;622,57;294,79;..;..;560,24
2011;568,00;599,85;292,60;..;..;541,66

