﻿Personalitat jurídica del titular de l'explotació
Súria
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082747
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;818
 SAU ha;341
      Persona física;
 explot.;8
 total ha;224
 SAU ha;152
       Persona jurídica;
 total;
 explot.;8
 total ha;594
 SAU ha;190
 societats mercantils;
 explot.;4
 total ha;585
 SAU ha;182
 altra condició jurídica;
 explot.;4
 total ha;9
 SAU ha;8

