﻿Impost de béns immobles de naturalesa urbana (IBI)
Fontcoberta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170715&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;815;39805;266696;48840;327
2021;1986;812;39682;265872;48869;327
2020;1986;804;39276;263146;48851;327
2019;1986;803;39247;262953;48875;327
2018;1986;808;39268;263094;48599;326
2017;1986;800;39213;262725;49016;328
2016;1986;793;35329;260374;44551;328
2015;1986;792;34316;278198;43328;351
2014;1986;776;33604;272426;43304;351
2013;1986;774;33346;245759;43083;318
2012;1986;748;32208;237376;43059;317
2011;1986;733;29655;124550;40457;170
2010;1986;717;28116;188380;39213;263
2009;1986;707;27664;185349;39129;262
2008;1986;702;26788;179480;38160;256
2007;1986;598;23487;157365;39276;263
2006;1986;578;22013;147487;38085;255

