﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tàrrega
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:252173&lang=en
;1991
Agricultura i ramaderia;233
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;48
Ext i trans. minerals;80
Indústria química;51
Cont maquin mat elèctric;459
Material transport;67
Alimentació i begudes;392
Tèxtil, cuir confecció;268
Suro i fusta;80
Paper i arts gràfiques;24
Plàstics i ind. manufact.;27
Construcció;362
Comerç i reparació;879
Hostaleria i restauració;141
Transport i act. annexes;176
Comunicacions;33
Assegurances i financeres;165
Servei empr. i llogers;165
Adm pública, defensa i SS;165
Educació i investigació;309
Sanitat i assis. social;75
Altres serveis;117
Total;4317

