﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431401&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;43;2;0;191;1;195;153;38;59;10;41;45;28;22;27;3;0;858
Catalunya;21;2;0;122;0;110;114;22;41;7;25;26;25;19;18;1;0;553
Barcelona;11;1;0;55;0;56;54;11;27;4;11;10;8;13;8;0;0;269
Girona;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Lleida;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;4
Tarragona;10;1;0;66;0;54;56;10;14;2;14;16;17;6;10;1;0;277
Resta de l'Estat;12;0;0;57;1;73;31;14;16;3;15;14;3;3;9;2;0;253
Andalusia;9;0;0;32;0;45;19;9;11;1;11;7;0;3;6;1;0;154
Aragó;0;0;0;2;0;1;2;1;0;0;1;0;1;0;0;0;0;8
Astúries;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;5;0;4;3;0;1;1;0;4;0;0;1;1;0;20
Catella i Lleó;1;0;0;1;0;1;0;0;1;0;0;1;1;0;0;0;0;6
Comunitat Valenciana;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;4
Extremadura;1;0;0;8;0;12;3;3;2;0;2;0;1;0;0;0;0;32
Galícia;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;6
Madrid;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;5
Múrcia;0;0;0;2;0;4;1;0;0;1;0;0;0;0;0;0;0;8
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Estranger;10;0;0;12;0;12;8;2;2;0;1;5;0;0;0;0;0;52

