﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alta Ribagorça
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:05
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;426,86;9,4;37
2022;426,86;9,3;37
2021;426,86;9,2;37
2020;426,86;9,0;37
2019;426,86;8,9;37
2018;426,86;8,8;37
2017;426,86;9,0;37
2016;426,86;9,1;37
2015;426,86;9,1;37
2014;426,86;9,1;37
2013;426,86;9,6;37
2012;426,86;9,9;37
2011;426,86;10,0;37
2010;426,86;10,0;37
2009;426,86;10,3;37
2008;426,86;10,2;37
2007;426,86;9,7;37
2006;426,86;9,5;37
2005;426,86;9,4;37
2004;426,86;8,9;37
2003;426,86;8,6;37
2002;426,86;8,6;37
2001;426,86;8,5;37
2000;426,86;8,5;37
1999;426,86;8,5;37
1998;426,86;8,2;37

