﻿Habitatges principals segons instal·lacions i serveis (III)
Batea
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430228&lang=es
;1991
    Telèfon;
 sí;426
 no;205
     Calefacció;
 aparells col·lectiva;30
 aparells aparells individual;155
 aparells aparells aparells mòbils o fixos;399
 aparells aparells aparells aparells total;584
 aparells aparells aparells aparells aparells no;47
        Refrigeració;
 sí;91
 no;540

