﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ponts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251728&lang=en
;2001;1996;1991
Agricultura i ramaderia;97;89;89
Pesca;6;7;1
Indústries extractives;1;1;2
Indústries manufactureres;230;207;204
Electricitat gas i aigua;9;5;16
Construcció;147;109;84
Comerç i reparació;154;167;140
Hostaleria;102;99;70
Transport i comunicacions;55;47;61
Mediació financera;37;21;28
Immob. lloguers i serveis empr.;29;39;14
Adm. pública, defensa i SS;56;49;34
Educació;78;71;51
Sanitat i serveis socials;39;18;8
Altres serveis;28;11;20
Personal domèstic;7;1;5
Organismes extraterrit.;0;0;0
Total;1075;941;827

