﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252173&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;9;15;24;19;35;30;19;22;39;3;218
dones;0;2;0;0;0;3;0;4;1;2;3;15
total;3;11;15;24;19;38;30;23;23;41;6;233
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;1;3;9;7;4;7;9;3;0;46
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;1;2;1;4;9;7;4;8;9;3;0;48
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;8;9;8;9;5;5;3;5;2;0;57
dones;2;7;7;5;0;2;0;0;0;0;0;23
total;5;15;16;13;9;7;5;3;5;2;0;80
Indústria química;;;;;;;;;;;;
homes;2;3;5;10;5;5;3;2;2;3;0;40
dones;0;3;3;1;1;0;1;2;0;0;0;11
total;2;6;8;11;6;5;4;4;2;3;0;51
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;24;58;70;49;56;37;30;19;26;14;1;384
dones;3;13;26;10;10;6;2;1;1;3;0;75
total;27;71;96;59;66;43;32;20;27;17;1;459
Material transport;;;;;;;;;;;;
homes;2;1;10;8;6;6;2;1;3;1;0;40
dones;1;8;8;4;2;4;0;0;0;0;0;27
total;3;9;18;12;8;10;2;1;3;1;0;67
Alimentació begudes;;;;;;;;;;;;
homes;8;32;49;41;26;32;24;20;13;16;2;263
dones;20;19;18;23;11;10;8;8;7;4;1;129
total;28;51;67;64;37;42;32;28;20;20;3;392
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;5;3;2;6;7;4;7;5;3;45
dones;18;31;45;44;32;23;15;6;5;3;1;223
total;18;34;50;47;34;29;22;10;12;8;4;268
Suro i fusta;;;;;;;;;;;;
homes;6;11;11;15;5;4;5;3;8;5;1;74
dones;2;1;1;1;0;1;0;0;0;0;0;6
total;8;12;12;16;5;5;5;3;8;5;1;80
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;2;5;2;1;2;1;0;1;1;19
dones;0;0;1;1;1;0;0;1;0;1;0;5
total;0;4;3;6;3;1;2;2;0;2;1;24
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;3;2;3;2;1;0;2;0;0;14
dones;1;6;1;4;0;1;0;0;0;0;0;13
total;1;7;4;6;3;3;1;0;2;0;0;27
Construcció;;;;;;;;;;;;
homes;14;36;43;53;57;45;38;27;23;10;1;347
dones;0;3;6;3;1;2;0;0;0;0;0;15
total;14;39;49;56;58;47;38;27;23;10;1;362
Comerç i reparació;;;;;;;;;;;;
homes;21;52;75;74;55;50;57;40;57;42;6;529
dones;29;52;50;50;42;38;33;13;20;15;8;350
total;50;104;125;124;97;88;90;53;77;57;14;879
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;11;5;15;8;8;6;3;2;0;61
dones;3;9;8;8;9;14;14;7;6;2;0;80
total;3;12;19;13;24;22;22;13;9;4;0;141
Transports i activitats annexes;;;;;;;;;;;;
homes;1;9;20;26;22;19;10;14;18;8;3;150
dones;2;7;5;3;1;1;1;2;1;1;2;26
total;3;16;25;29;23;20;11;16;19;9;5;176
Comunicacions;;;;;;;;;;;;
homes;0;0;6;2;2;6;4;1;4;2;0;27
dones;0;0;2;1;1;1;0;0;1;0;0;6
total;0;0;8;3;3;7;4;1;5;2;0;33
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;8;27;27;14;14;10;17;5;1;128
dones;2;2;7;4;6;5;1;3;2;2;3;37
total;2;7;15;31;33;19;15;13;19;7;4;165
Servei empr. lloguers;;;;;;;;;;;;
homes;7;11;15;15;9;12;9;7;6;3;1;95
dones;0;16;11;12;5;7;7;4;5;2;1;70
total;7;27;26;27;14;19;16;11;11;5;2;165
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;15;15;9;14;7;8;15;8;0;95
dones;0;8;19;12;15;5;5;1;1;4;0;70
total;0;12;34;27;24;19;12;9;16;12;0;165
Educació i investigació;;;;;;;;;;;;
homes;0;8;8;14;20;20;9;4;4;2;1;90
dones;1;16;66;37;34;29;15;7;8;5;1;219
total;1;24;74;51;54;49;24;11;12;7;2;309
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;4;6;3;3;2;1;4;3;1;27
dones;0;4;6;14;7;2;3;4;3;2;3;48
total;0;4;10;20;10;5;5;5;7;5;4;75
Altres serveis;;;;;;;;;;;;
homes;0;1;3;5;5;7;3;0;1;0;1;26
dones;1;11;7;8;13;19;10;2;11;8;1;91
total;1;12;10;13;18;26;13;2;12;8;2;117
Total;;;;;;;;;;;;
homes;92;261;388;410;366;338;274;197;249;175;26;2776
dones;85;218;297;246;191;173;115;66;72;54;24;1541
total;177;479;685;656;557;511;389;263;321;229;50;4317

