﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Blanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170237
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;31;143;2557;2699
2020;31;160;3028;3188
2019;34;136;2721;2857
2018;34;141;1409;1550
2017;36;181;1864;2045
2016;32;98;1296;1393
2015;33;88;1565;1653
2014;29;51;1434;1486
2013;29;184;1612;1795
2012;29;102;1367;1470
2011;26;43;1306;1349

