﻿Aprofitament de la SAU
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082541&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;79;129
  ha;1218;1110
 secà;;
 explot.;75;128
 ha;1158;1102
 regadiu;;
 explot.;30;34
 ha;61;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;79;129
 ha;1218;1110
 secà;;
 explot.;75;128
 ha;1158;1102
 regadiu;;
 explot.;30;34
 ha;61;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;28;25
 ha;847;322
 secà;;
 explot.;28;25
 ha;847;322
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;11;6
 ha;235;47

