﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Guissona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:251109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;30;63;156;93;252;189;126;315
2019;36;30;63;186;117;300;219;147;366
2018;36;33;72;138;90;225;171;123;294
2017;24;24;48;114;84;198;138;108;246
2016;39;27;69;108;81;192;147;111;258
2011-2015;129;123;249;249;270;519;375;393;768
2001-2010;282;252;534;870;681;1551;1149;933;2088
1991-2000;156;189;345;24;18;42;180;207;384
1981-1990;99;105;201;0;0;0;99;105;201
Antes de 1981;231;276;510;0;0;0;234;279;510
Siempre ha vivido;696;609;1308;291;231;522;987;840;1830
Total;1755;1704;3456;2136;1671;3807;3888;3372;7263

