﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Anglesola
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250273&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19839;5708
2020;19522;5611
2019;20107;6102
2018;18948;5489
2017;18319;4924
2016;17204;4530
2015;16300;4404
2014;15737;4135
2013;15328;4012
2012;15298;3910
2011;15298;3910
2010;15357;3871
2009;15178;3380
2008;15741;3857
2007;14261;2377
2006;12502;2431
2005;10860;1896
2004;10292;1717
2003;10332;1745
2002;7819;1711
2001;7103;1540
2000;6344;1388

