﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252326
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;42;39;73;68;74;88;64;70;57;52;46;186;859
dones;40;36;61;55;72;64;54;67;42;65;48;213;817
total;82;75;134;123;146;152;118;137;99;117;94;399;1676
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;0;0;2;1;11;18
dones;2;0;0;0;0;0;0;2;0;0;3;17;24
total;2;0;0;1;1;0;2;2;0;2;4;28;42
Sense estudis;;;;;;;;;;;;;
homes;1;1;1;2;4;0;0;1;1;2;2;53;68
dones;4;0;0;0;0;0;2;0;4;3;5;77;95
total;5;1;1;2;4;0;2;1;5;5;7;130;163
Primer grau;;;;;;;;;;;;;
homes;41;7;2;1;6;5;2;6;9;9;24;89;201
dones;34;2;1;1;5;2;3;4;2;23;25;93;195
total;75;9;3;2;11;7;5;10;11;32;49;182;396
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;28;31;27;38;43;33;27;35;32;18;25;337
dones;0;23;18;19;26;22;21;37;31;32;13;23;265
total;0;51;49;46;64;65;54;64;66;64;31;48;602
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;16;11;5;16;13;17;7;2;0;4;92
dones;0;1;12;4;11;18;11;13;1;3;0;2;76
total;0;2;28;15;16;34;24;30;8;5;0;6;168
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;8;6;9;1;4;0;0;0;1;37
dones;0;1;6;14;10;3;1;2;0;1;0;0;38
total;0;1;14;22;16;12;2;6;0;1;0;1;75
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;9;10;7;9;9;11;4;2;0;2;65
dones;0;9;9;4;5;4;6;2;3;3;1;0;46
total;0;11;18;14;12;13;15;13;7;5;1;2;111
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;5;4;2;2;1;1;3;0;0;23
dones;0;0;13;6;5;9;7;5;0;0;1;1;47
total;0;0;18;11;9;11;9;6;1;3;1;1;70
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;3;4;2;3;0;0;1;1;18
dones;0;0;2;7;10;6;3;2;1;0;0;0;31
total;0;0;3;10;13;10;5;5;1;0;1;1;49

