﻿Población a 1 de enero. Por nacionalidad y sexo
Quar, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081770&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;25;15;40;4;3;7;29;18;47
2021;24;19;43;4;4;8;28;23;51
2020;23;20;43;3;3;6;26;23;49
2019;26;22;48;3;2;5;29;24;53
2018;29;26;55;3;2;5;32;28;60
2017;30;25;55;0;2;2;30;27;57
2016;26;22;48;2;4;6;28;26;54
2015;26;20;46;2;4;6;28;24;52
2014;29;22;51;3;3;6;32;25;57
2013;32;22;54;4;3;7;36;25;61
2012;34;20;54;5;3;8;39;23;62
2011;35;23;58;5;3;8;40;26;66
2010;31;21;52;5;2;7;36;23;59
2009;32;23;55;4;2;6;36;25;61
2008;32;23;55;3;2;5;35;25;60
2007;36;25;61;0;0;0;36;25;61
2006;35;26;61;0;0;0;35;26;61
2005;39;29;68;0;0;0;39;29;68
2004;42;31;73;0;0;0;42;31;73
2003;40;30;70;0;0;0;40;30;70
2002;44;34;78;0;0;0;44;34;78
2001;42;34;76;0;0;0;42;34;76
2000;40;38;78;1;0;1;41;38;79

