﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:16&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;416;7;423
De 5 a 9 anys;0;5;0;0;0;409;4;418
De 10 a 14 anys;0;6;0;0;0;430;8;444
De 15 a 19 anys;5;11;3;3;0;457;14;493
De 20 a 24 anys;22;37;18;12;4;573;33;699
De 25 a 29 anys;69;44;111;62;5;426;38;755
De 30 a 34 anys;64;30;125;223;7;215;50;714
De 35 a 39 anys;67;21;81;380;20;132;49;750
De 40 a 44 anys;54;17;41;475;14;81;34;716
De 45 a 49 anys;49;13;23;399;15;47;26;572
De 50 a 54 anys;52;18;53;411;21;33;13;601
De 55 a 59 anys;65;9;86;295;19;26;6;506
De 60 a 64 anys;36;16;117;176;10;9;13;377
De 65 a 69 anys;77;14;260;151;8;2;18;530
De 70 a 74 anys;58;13;275;107;12;1;27;493
De 75 a 79 anys;56;9;273;66;11;0;26;441
De 80 a 84 anys;26;10;146;31;6;0;20;239
De 85 anys i més;31;11;90;15;9;0;39;195
Total;731;284;1702;2806;161;3257;425;9366

