﻿Llars unipersonals. Per edat i estat civil. Homes
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080885&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;38;1;0;1;0;40
De 30 a 34 anys;32;7;0;6;0;45
De 35 a 39 anys;12;5;0;8;3;28
De 40 a 44 anys;7;3;0;6;6;22
De 45 a 49 anys;9;1;0;7;1;18
De 50 a 54 anys;6;2;0;10;3;21
De 55 a 59 anys;10;2;2;1;1;16
De 60 a 64 anys;2;1;3;2;0;8
De 65 a 69 anys;7;1;7;3;1;19
De 70 a 74 anys;7;2;4;4;1;18
De 75 a 79 anys;0;0;8;1;0;9
De 80 a 84 anys;0;1;7;0;0;8
De 85 anys i més;0;0;4;0;0;4
Total;143;26;35;49;16;269

