﻿Habitatges principals per any d'arribada a l'habitatge
Pla d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:27
;2001
Any d'arribada;
2001;539
2000;459
1999;545
1998;400
1997;301
1996;280
Any d'arribada;
De 1991 a 1995;1013
De 1981 a 1990;1728
De 1971 a 1980;1490
De 1961 a 1970;1035
De 1941 a 1960;1508
Abans de 1941;832
Total;10130

