﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430120
;1999;1989
     Total;;
 explot.;34;61
 UDE;419;284
     UDE;;
 <1;;
 explot.;10;32
 UDE;4;13
 1 a <2;;
 explot.;7;8
 UDE;11;11
 2 a <4;;
 explot.;3;5
 UDE;10;15
 4 a <6;;
 explot.;3;5
 UDE;15;23
 6 a <8;;
 explot.;0;2
 UDE;0;13
 8 a <12;;
 explot.;3;4
 UDE;30;40
 12 a <16;;
 explot.;2;2
 UDE;24;29
 16 a <40;;
 explot.;3;1
 UDE;80;36
 40 a <60;;
 explot.;2;2
 UDE;101;103
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;143;0

