﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Riudaura
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171498
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,60;22,2;5
2022;23,60;21,7;5
2021;23,60;21,7;5
2020;23,60;20,4;5
2019;23,60;20,3;5
2018;23,60;19,6;5
2017;23,60;20,1;5
2016;23,60;19,8;5
2015;23,60;19,5;5
2014;23,60;19,6;5
2013;23,60;19,2;5
2012;23,60;18,6;5
2011;23,60;18,6;5
2010;23,60;18,7;5
2009;23,60;18,8;5
2008;23,60;18,1;5
2007;23,60;18,2;5
2006;23,60;17,7;5
2005;23,60;18,1;5
2004;23,60;17,2;5
2003;23,60;17,4;5
2002;23,60;17,5;5
2001;23,60;17,5;5
2000;23,60;17,7;5
1999;23,60;17,2;5
1998;23,60;16,5;5

