﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Pineda de Mar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081635&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;93;69;159;24;21;45;117;90;207
1 año;69;93;165;15;18;36;84;111;195
2 años;105;81;183;21;18;39;123;96;222
3 años;90;75;165;18;21;42;108;99;207
4 años;81;90;171;24;27;51;105;114;222
5 años;102;105;207;21;21;39;120;126;246
6 años;111;114;222;27;15;42;135;129;267
7 años;114;108;219;21;21;42;135;126;264
8 años;117;93;210;24;15;42;141;111;249
9 años;102;120;225;24;21;48;129;144;270
10 años;111;117;225;24;27;51;132;144;276
11 años;120;108;225;18;24;42;138;129;270
12 años;135;153;291;27;15;42;162;168;333
13 años;138;138;279;18;21;39;156;162;315
14 años;135;138;273;18;27;42;153;165;318
15 años;141;117;261;21;12;30;162;129;294
16 años;153;144;297;18;15;33;171;159;327
17 años;147;126;276;21;15;36;168;144;312
18 años;144;123;270;18;21;36;162;147;306
19 años;153;135;288;24;18;42;180;153;333
20 años;129;117;246;27;9;36;156;126;282
21 años;123;135;261;21;18;39;144;153;297
22 años;141;120;261;42;21;66;183;144;327
23 años;138;120;255;27;18;48;165;138;303
24 años;114;105;216;33;21;54;147;123;270
25 años;111;84;198;39;27;63;150;111;261
26 años;111;90;204;27;27;51;138;117;255
27 años;96;87;180;39;33;72;135;120;255
28 años;93;108;201;39;36;75;132;144;276
29 años;120;96;216;54;36;87;171;132;303
30 años;99;108;204;39;51;90;138;156;294
31 años;114;93;207;33;39;75;150;132;282
32 años;114;102;216;36;51;84;147;153;303
33 años;105;120;225;51;48;99;156;168;324
34 años;117;114;231;51;54;105;168;168;339
35 años;117;96;216;48;45;93;165;141;306
36 años;120;147;267;39;51;90;162;198;357
37 años;120;120;240;54;60;114;174;180;351
38 años;123;141;267;63;51;114;183;195;378
39 años;147;135;282;78;57;135;225;195;420
40 años;144;150;297;69;51;120;216;198;417
41 años;138;132;273;57;45;105;195;177;375
42 años;162;174;333;60;45;105;219;219;438
43 años;192;165;354;57;57;111;249;219;471
44 años;198;195;390;51;42;96;246;237;486
45 años;189;183;372;51;42;93;243;225;468
46 años;195;210;408;57;45;102;252;255;510
47 años;219;198;414;42;45;90;264;243;507
48 años;231;198;429;45;30;78;276;231;507
49 años;177;207;384;51;33;84;228;240;471
50 años;231;192;420;42;36;81;273;228;504
51 años;198;177;372;39;27;66;234;204;441
52 años;204;222;429;27;27;54;231;252;483
53 años;174;174;348;27;24;48;201;195;396
54 años;189;201;390;27;24;51;213;228;444
55 años;186;219;402;24;24;51;210;240;453
56 años;195;165;363;21;21;42;216;189;405
57 años;171;195;363;18;18;36;186;216;402
58 años;183;189;372;24;27;48;207;216;423
59 años;162;180;339;21;21;39;183;201;381
60 años;195;159;354;21;18;39;213;177;393
61 años;153;171;327;15;21;39;171;195;363
62 años;162;168;333;12;18;36;177;189;366
63 años;153;174;330;12;24;33;165;195;363
64 años;180;180;363;15;18;36;195;201;396
65 años;159;183;342;12;9;24;174;195;366
66 años;174;156;330;9;15;27;186;174;354
67 años;147;153;303;12;24;36;159;177;339
68 años;144;162;309;9;15;24;153;180;330
69 años;138;174;312;15;15;30;153;189;342
70 años;138;174;315;12;15;27;153;186;339
71 años;156;168;324;12;12;24;168;180;348
72 años;117;144;261;9;9;18;129;153;282
73 años;126;159;288;6;12;18;132;171;306
74 años;153;162;315;9;9;18;162;174;336
75 años;141;156;297;9;12;21;150;168;318
76 años;120;135;255;3;6;12;126;141;264
77 años;144;132;276;3;9;12;147;141;288
78 años;141;147;288;6;3;12;147;150;297
79 años;96;138;234;3;6;9;102;144;246
80 años;78;93;168;3;9;12;78;99;180
81 años;69;90;156;0;3;6;69;93;162
82 años;84;105;186;0;0;0;84;105;189
83 años;48;75;123;0;3;6;48;78;126
84 años;45;72;117;3;3;6;48;78;123
85 años o más;291;522;813;6;15;21;297;537;834
Total;12006;12375;24381;2307;2154;4458;14313;14526;28839

