﻿Migracions. Totals segons diferents fonts
Franqueses del Vallès, les. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080863
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;981;969
 emigracions;973;994
 saldo migratori;8;-25
 amb la resta d'Espanya;;
 immigracions;86;83
 emigracions;111;114
 saldo migratori;-25;-31
       Migracions externes;;
 immigracions;223;273
 emigracions;235;299
 saldo migratori;-12;-26
          saldo migratori total;-29;-82

