﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081252
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;10;15;10;10;10;10;5;10;10;10;10;10;10;10;10;10;15;10;10;10;10;10;15;15
B Indústries extractives;0;0;0;0;0;5;5;5;5;5;5;5;5;0;5;5;5;5;5;5;0;0;0;0;0;0;0;0
C Indústries manufactureres;2525;2525;2515;2470;2470;2480;2460;2450;2430;2460;2460;2460;2460;2430;2420;2425;2405;2425;2425;2425;2440;2455;2430;2435;2435;2430;2440;2440
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;150;155;155;160;165;165;175;165;170;165;160;155;155;160;160;165;170;170;170;170;185;175;160;160;160;165;160
F Construcció;1240;1220;1220;1185;1200;1220;1215;1210;1185;1200;1195;1190;1195;1190;1205;1195;1175;1200;1195;1190;1175;1185;1175;1190;1175;1155;1125;1105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3000;3010;3005;3010;3070;3085;3040;3055;3080;3110;3085;3050;3050;3040;3030;3040;3070;3055;3010;3005;3030;3045;3045;3010;3000;3005;3005;3005
H Transport i emmagatzematge;1295;1295;1275;1280;1305;1305;1280;1290;1270;1265;1250;1235;1235;1240;1225;1235;1240;1235;1230;1225;1235;1235;1220;1215;1200;1195;1175;1170
I Hostaleria;1090;1065;1035;1010;1025;1045;1055;1065;960;985;1000;1055;1060;1055;1040;1030;1025;1055;1050;1065;965;990;960;1040;1015;980;980;975
J Informació i comunicacions;580;575;570;560;560;565;550;540;535;530;535;545;545;540;545;545;550;550;555;550;555;560;550;550;545;535;525;530
K Activitats financeres i d'assegurances;265;260;260;260;260;260;260;255;250;250;250;255;260;260;255;250;240;245;240;240;250;250;245;245;245;240;245;245
L Activitats immobiliàries;115;120;120;115;110;110;105;110;105;105;105;105;105;105;105;110;110;105;110;110;115;120;120;120;120;115;120;120
M Activitats professionals, científiques i tècniques;890;895;895;895;925;930;910;915;885;885;880;875;875;870;860;850;855;855;855;840;830;850;835;850;850;845;845;825
N Activitats administratives i serveis auxiliars;1745;1695;1720;1685;1705;1795;1780;1755;1740;1780;1785;1755;1740;1725;1760;1755;1690;1830;1745;1760;1735;1805;1795;1765;1725;1700;1715;1720
O Administració pública, Defensa i Seguretat Social obligatòria;630;635;625;620;635;625;620;615;765;770;805;805;810;800;795;780;770;770;765;740;730;770;775;770;770;770;780;775
P Educació;950;935;935;905;880;915;895;835;505;560;635;720;720;715;715;720;700;725;710;665;495;545;610;755;770;765;765;770
Q Activitats sanitàries i de serveis socials;1780;1775;1770;1760;1780;1765;1750;1750;1670;1685;1640;1695;1680;1675;1660;1635;1655;1640;1615;1595;1565;1600;1520;1535;1550;1520;1550;1570
R Activitats artístiques, recreatives i d'entreteniment;275;270;260;260;260;250;255;235;210;200;250;260;265;255;250;240;235;230;235;220;220;230;235;245;245;235;240;230
S Altres serveis;465;465;460;460;470;475;475;470;460;470;500;480;490;480;475;485;490;480;480;470;455;470;500;475;470;475;465;465
T Activitats llars;305;320;315;320;335;325;325;330;315;320;320;320;325;320;325;320;320;325;325;330;340;340;340;335;340;335;335;335
U Organismes extraterritorials;5;5;5;5;5;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17340;17240;17150;16990;17170;17345;17175;17075;16560;16770;16885;16995;16990;16880;16855;16790;16730;16915;16740;16625;16330;16655;16550;16710;16635;16475;16495;16450

