﻿Conreus herbacis: cereals per a gra
Molsosa, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251364&lang=en
;2009
     Total;
 explot.;24
 ha;954
      Secà;
 explot.;24
 ha;949
       Regadiu;
 explot.;2
 ha;5
     Blat tou i escanda;
 total;
 explot.;8
 ha;121
 secà;
 explot.;7
 ha;121
 regadiu;
 explot.;1
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;68
 secà;
 explot.;4
 ha;68
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;21
 ha;763
 secà;
 explot.;21
 ha;758
 regadiu;
 explot.;1
 ha;5
           Civada;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

