﻿Conreus llenyosos: fruiters de fruits secs
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080654&lang=en
;1999;1989
     Total;;
 explot.;41;39
 ha;36;38
      Secà;;
 explot.;40;39
 ha;34;38
       Regadiu;;
 explot.;1;0
 ha;2;0
     Ametller;;
 total;;
 explot.;40;39
 ha;34;38
 secà;;
 explot.;40;39
 ha;34;38
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

