﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431613&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;227;7;12;3348;37;936;1335;355;418;175;584;473;459;404;235;63;0;9068
Catalunya;161;5;10;2356;25;629;1051;240;300;150;462;361;395;321;177;25;0;6668
Barcelona;16;0;2;249;6;66;122;41;37;16;56;42;45;37;21;4;0;760
Girona;0;0;0;6;0;3;2;0;2;0;3;4;1;1;2;0;0;24
Lleida;1;0;0;30;0;15;26;4;6;3;5;11;9;9;3;0;0;122
Tarragona;144;5;8;2071;19;545;901;195;255;131;398;304;340;274;151;21;0;5762
Resta de l'Estat;33;2;2;865;9;242;243;92;102;23;98;108;54;74;50;30;0;2027
Andalusia;24;0;1;545;4;164;150;63;63;10;63;56;17;32;27;22;0;1241
Aragó;1;1;0;64;1;9;18;3;9;4;5;7;10;8;3;0;0;143
Astúries;0;0;0;7;0;1;1;1;2;0;0;0;0;0;1;0;0;13
Balears;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;4
Canàries;0;0;0;2;0;0;0;0;0;0;2;0;0;1;1;0;0;6
Cantàbria;1;0;0;2;0;1;1;0;0;0;0;1;1;1;1;0;0;9
Catella-la Manxa;0;1;0;48;2;18;16;4;9;1;4;5;5;5;4;2;0;124
Catella i Lleó;0;0;0;49;0;4;17;8;4;2;7;8;3;8;2;2;0;114
Comunitat Valenciana;2;0;0;23;1;4;12;3;2;4;4;8;10;2;3;0;0;78
Extremadura;1;0;1;78;0;23;13;5;4;2;4;12;3;6;4;1;0;157
Galícia;1;0;0;14;1;9;5;1;4;0;2;3;2;1;2;1;0;46
Madrid;1;0;0;10;0;3;3;2;3;0;4;1;1;2;2;1;0;33
Múrcia;2;0;0;7;0;3;2;1;0;0;2;3;0;3;0;1;0;24
Navarra;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;4
País Basc;0;0;0;10;0;3;1;1;0;0;1;3;0;3;0;0;0;22
La Rioja;0;0;0;3;0;0;1;0;1;0;0;0;2;1;0;0;0;8
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Estranger;33;0;0;127;3;65;41;23;16;2;24;4;10;9;8;8;0;373

